﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Igualada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081022&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;24050;23986;23281;22267;17442;64
Després de 1990;452;378;234;218;115;74
De 1990 a 1986;317;292;181;173;103;25
De 1985 a 1981;224;205;140;146;88;19
De 1980 a 1976;439;402;260;247;130;37
De 1975 a 1971;995;891;496;498;237;104
De 1970 a 1966;1184;1079;558;544;210;105
De 1965 a 1961;1448;1314;676;624;208;134
De 1960 a 1951;1671;1558;910;746;232;113
De 1950 a 1941;661;639;445;346;102;22
De 1940 a 1931;282;270;227;189;72;12
De 1930 a 1921;161;156;130;107;38;5
Abans de 1921;41;38;33;21;6;3
Total;31925;31208;27571;26126;18983;717

