﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:34&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4204;4615;97;155;29972;9387;48430
Resta Unió Europea;128;99;1;9;462;236;935
Resta d'Europa;28;37;0;2;182;224;473
Àfrica;24;82;1;14;482;627;1230
Amèrica del N. i cent.;1;7;1;0;40;34;83
Amèrica del Sud;34;37;1;4;217;273;566
Àsia i Oceania;22;12;0;2;100;103;239
Total estrangera;237;274;4;31;1483;1497;3526
Total;4441;4889;101;186;31455;10884;51956

