﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082508&lang=en
;Homes;Dones;Total
Professionals i tècnics;55;66;121
Personal directiu;18;8;26
Serveis administratius;87;112;199
Comerciants i venedors;159;162;321
Hostaleria altres serveis;132;244;376
Agricultors i pescadors;46;8;54
Treballadors industrials;1796;776;2572
Professionals forces armades;2;0;2
Total;2295;1376;3671

