﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&lang=ca
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";47750;158690;109155;67970;383570
Enginyers tècnics, pèrits i ajudants titulats;48695;118235;70910;38510;276350
Caps administratius i de taller;17625;57985;55945;33720;165270
Ajudants no titulats;34235;49205;38955;23400;145795
Oficials administratius;86805;171090;149005;84555;491455
Subalterns;37980;43650;37775;34795;154195
Auxiliars administratius;117140;121005;87460;54495;380095
Oficials de primera i de segona;64365;159900;158085;102275;484620
Oficials de tercera i especialistes;80400;103120;79015;48430;310965
Peons;85425;118525;96450;71525;371930
No procedent i altres;5770;20610;24475;29340;80190
Total;626185;1122010;907235;589010;3244440

