﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Conca de Barberà
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:16&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);260563;87284;108004;80077;44074;336940;57,2;19,1;23,7;64,5;35,5;z
2020;242764;79384;108299;77287;40728;322793;56,4;18,4;25,2;65,5;34,5;z
2019;250194;91534;94177;76564;41078;327256;57,4;21,0;21,6;65,1;34,9;z
2018;234684;92383;88411;71385;38683;313755;56,5;22,2;21,3;64,9;35,1;z
2017;228721;89892;84965;69305;36945;309763;56,7;22,3;21,1;65,2;34,8;z
2016;217037;82898;85005;65606;34055;297375;56,4;21,5;22,1;65,8;34,2;z
2015;210929;76032;84278;63777;33813;289238;56,8;20,5;22,7;65,4;34,6;z
2014;205713;79897;87163;65227;34443;291763;55,2;21,4;23,4;65,4;34,6;z
2013;200908;82909;88661;63974;33028;291888;53,9;22,3;23,8;66,0;34,0;z
2012;207067;83878;88821;65908;32670;293409;54,5;22,1;23,4;66,9;33,1;z
2011;220146;81068;86232;67984;32361;303210;56,8;20,9;22,3;67,8;32,2;z
2010;226203;79236;87461;69490;31931;307526;57,6;20,2;22,3;68,5;31,5;z

