﻿Emigracions. Per municipi de procedència i lloc de destinació
Vandellòs i l'Hospitalet de l'Infant
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431628&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;144;74;48;51;317
2021;185;64;26;44;319
2020;142;62;34;36;274
2019;101;83;62;53;299
2018;192;60;49;52;353
2017;126;35;48;44;253
2016;86;40;35;55;216
2015;88;48;50;46;232
2014;105;61;51;41;258
2013;119;49;56;67;291
2012;108;83;48;52;291
2011;115;63;52;39;269
2010;115;71;84;63;333
2009;124;41;50;56;271
2008;121;65;63;76;325
2007;113;44;51;55;263
2006;137;48;32;35;252
2005;116;39;41;43;239
2004;87;47;27;55;216
2003;93;21;20;61;195
2002;94;26;56;33;209
2001;70;31;21;23;145
2000;34;43;20;19;116
1999;82;25;30;17;154
1998;55;23;13;20;111
1997;57;22;12;24;115
1995;101;37;11;41;190
1994;57;36;26;49;168
1993;42;22;18;38;120
1992;28;13;13;44;98
1990;71;25;19;49;164
1989;45;12;26;42;125
1988;31;20;33;114;198

