﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Prats i Sansor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251752&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;14;14;9
Tècnics i professionals científics i intel·lectuals;10;13;10
Tècnics i professionals de suport;15;16;6
Empleats administratius;9;2;0
Treballadors de serveis i venedors de comerç;10;13;6
Treballadors qualificats en activitats agràries i pesqueres;9;13;10
Artesans i treballadors qualificats de les indústries i la construcció;22;12;8
Operadors d'instal·lacions i maquinària, i muntadors;8;8;3
Treballadors no qualificats;3;2;4
Forces armades;0;0;0
Total;100;93;56

