﻿Població estrangera. Per país de nacionalitat i sexe
Vallès Occidental. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:40
;Homes;Dones;Total
Albània;78;45;120
Alemanya;669;642;1311
Andorra;33;36;69
Armènia;90;99;192
Àustria;48;48;96
Belarús;36;93;129
Bèlgica;171;129;303
Bòsnia i Hercegovina;12;12;24
Bulgària;336;351;687
Croàcia;27;15;42
Dinamarca;57;36;93
Eslovàquia;15;51;63
Eslovènia;18;9;30
Estònia;12;18;30
Finlàndia;27;42;69
França;1074;1098;2172
Geòrgia;282;378;660
Grècia;75;66;144
Hongria;42;78;120
Irlanda;129;63;192
Islàndia;9;6;15
Itàlia;2952;2496;5448
Letònia;39;39;78
Liechtenstein;0;0;0
Lituània;33;57;93
Luxemburg;6;3;9
Macedònia del Nord;0;3;0
Malta;3;0;3
Moldàvia;123;147;273
Montenegro;6;3;9
Noruega;24;15;39
Països Baixos;336;234;570
Polònia;294;354;645
Portugal;834;777;1611
Regne Unit;657;501;1164
Romania;2298;2601;4899
Rússia;501;1050;1551
Sèrbia;36;21;60
Suècia;75;93;168
Suïssa;57;66;120
Txèquia;33;63;96
Ucraïna;1035;1554;2589
Xipre;6;6;12
Resta d'Europa;3;3;3
Algèria;273;159;432
Angola;9;9;18
Benín;3;6;6
Botswana;0;0;0
Burkina Faso;24;36;60
Burundi;0;0;0
Camerun;30;33;63
Cap Verd;3;3;3
Congo;12;3;21
Costa d'Ivori;57;51;108
Egipte;84;48;129
Eritrea;0;0;0
Etiòpia;0;3;3
Gabon;0;0;0
Gàmbia;708;264;969
Ghana;213;117;333
Guinea;270;174;444
Guinea Equatorial;60;90;153
Guinea-Bissau;42;18;57
Kenya;6;18;21
Libèria;0;0;3
Líbia;9;0;9
Madagascar;0;0;0
Malawi;3;3;6
Mali;519;174;693
Marroc, el;14976;11892;26868
Maurici;3;0;3
Mauritània;162;48;207
Moçambic;6;6;9
Níger;0;0;0
Nigèria;282;255;534
República Centreafricana;6;0;6
República Democràtica del Congo;3;3;6
Ruanda;3;3;6
São Tomé i Príncipe;3;0;0
Senegal;1614;717;2328
Seychelles;0;0;0
Sierra Leone;9;3;12
Somàlia;0;0;0
Sud-àfrica;21;21;42
Sudan, el;3;3;3
Tanzània;6;3;9
Togo;6;3;9
Tunísia;42;27;69
Txad;0;0;0
Uganda;0;0;3
Zàmbia;0;0;0
Zimbàbue;0;3;3
Resta d'Àfrica;9;9;15
Argentina;1290;1389;2679
Barbados;0;0;0
Bolívia;1449;1668;3117
Brasil;774;1182;1953
Canadà;57;60;117
Colòmbia;3009;3765;6774
Costa Rica;33;57;87
Cuba;501;552;1053
Dominica;12;12;24
El Salvador;309;390;699
Equador;1833;1656;3486
Estats Units, els;381;366;744
Guatemala;93;144;237
Guyana;0;0;0
Haití;9;9;18
Hondures;1704;3654;5358
Jamaica;0;0;0
Mèxic;300;507;807
Nicaragua;315;630;945
Panamà;21;24;45
Paraguai;1164;1917;3081
Perú;1560;1872;3432
República Dominicana;1050;960;2007
Surinam;0;0;0
Trinidad i Tobago;3;3;9
Uruguai;522;522;1047
Veneçuela;2109;2871;4977
Xile;432;462;894
Resta d'Amèrica;6;3;6
Afganistan;36;21;60
Aràbia Saudí;3;3;6
Azerbaidjan;15;6;18
Bangladesh;48;45;93
Cambodja;0;0;3
Corea del Nord;0;3;3
Corea del Sud;24;57;81
Emirats Àrabs Units, els;0;0;0
Filipines;63;165;228
Iemen, el;6;3;9
Índia;555;351;903
Indonèsia;9;12;18
Iran;102;84;186
Iraq, l';18;3;21
Israel;123;108;228
Japó;75;144;219
Jordània;9;9;18
Kazakhstan;15;24;39
Kirguizstan;0;6;3
Kuwait;3;0;6
Líban;27;27;54
Malàisia;6;6;15
Mongòlia;0;3;3
Myanmar;0;3;0
Nepal;18;6;24
Pakistan;2493;1431;3924
Palestina;18;9;30
Singapur;6;3;12
Síria;93;78;171
Sri Lanka;0;0;3
Tadjikistan;0;0;0
Tailàndia;12;45;54
Turkmenistan;0;0;0
Turquia;81;81;162
Uzbekistan;6;15;21
Vietnam;102;90;195
Xina;2775;2928;5703
Resta d'Àsia;6;9;12
Austràlia;33;18;51
Nova Zelanda;6;6;12
Resta d'Oceania;0;0;3
Apàtrides;15;9;21
Total;57807;58074;115878

