﻿Aprofitament de la SAU
Tiurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252228
;1999;1989
   Terres llaurades;;
 total;;
  explot.;5;27
  ha;95;227
 secà;;
 explot.;4;22
 ha;68;125
 regadiu;;
 explot.;5;24
 ha;27;102
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;27
 ha;85;223
 secà;;
 explot.;4;22
 ha;68;121
 regadiu;;
 explot.;5;24
 ha;17;102
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;10;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;4
 secà;;
 explot.;0;5
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;40

