﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:089030&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;2;13;20;8;10;15;4;6;1;2;6;1;0;91
Amb aigua corrent subministrament privat;0;0;0;1;2;0;0;2;0;0;1;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Sense aigua calenta central;0;0;3;3;15;20;8;11;14;4;7;1;2;6;1;0;95
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;3;3;15;20;8;12;15;4;7;1;2;6;1;0;97
Calefacció col·lectiva;0;0;0;0;2;3;0;1;1;0;0;0;0;0;0;0;7
Calefacció individual;0;0;1;2;10;11;5;9;13;4;7;1;2;6;1;0;72
Calefacció aparells mòbils;0;0;2;1;3;4;3;1;1;0;0;0;0;0;0;0;15
Sense calefacció;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Amb línea telefònica;0;0;3;3;13;20;8;9;15;4;7;1;2;6;1;0;92
Sense línea telefònica;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;3;3;15;20;8;12;15;4;7;1;2;6;1;0;97
Total;0;0;3;3;15;20;8;12;15;4;7;1;2;6;1;0;97

