﻿Població desocupada segons professió
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=com:02&lang=en
;2011
Directors i gerents;221
Tècnics científics;588
Tècnics de suport;1553
Empleats administratius;1749
Treballadors serveis;6455
Treballadors qualificats primari;362
Artesans i treballadors qualificats indústria;3130
Instal·ladors i muntadors;922
Ocupacions elementals;4112
Ocupacions militars;..
Total;19094

