﻿Persona de referència. Per sexe i edat
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171241&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;4;11;15
De 25 a 29 anys;13;31;44
De 30 a 34 anys;36;29;65
De 35 a 39 anys;57;31;88
De 40 a 44 anys;46;36;82
De 45 a 49 anys;59;27;86
De 50 a 54 anys;47;22;69
De 55 a 59 anys;52;25;77
De 60 a 64 anys;35;20;55
De 65 a 69 anys;39;32;71
De 70 a 74 anys;47;15;62
De 75 anys i més;53;52;105
Total;489;332;821

