﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081995&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;27;27;21;0
Científics i intel·lectuals;22;22;20;20;20;0
Tècnics i prof. de suport;31;31;31;31;30;0
Empleats administratius;24;24;24;24;22;0
Serveis i venedors;32;31;29;29;27;1
Act. agràries i pesqueres;41;39;38;38;33;2
Indústria i construcció;265;244;186;188;121;21
Instal. ,maquinària, muntadors;59;57;52;51;42;2
Treballadors no qualificats;21;20;18;18;12;1
Forces armades;0;0;0;0;0;0
Total;522;495;425;426;328;27

