﻿Matrimonis segons el tipus de celebració
Sabadell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081878&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;74;0;621;695
2021;64;0;588;652
2020;45;0;327;372
2019;67;4;583;654
2018;98;5;683;786
2017;119;6;647;772
2016;132;1;505;638
2015;114;5;540;659
2014;113;7;616;736
2013;143;9;608;760
2012;158;4;504;666

