﻿Población. Por año de llegada al municipio
Sant Boi de Lluçanès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082016&lang=es
;2021
2020;45
2019;54
2018;39
2017;33
2016;9
2011-2015;66
2001-2010;57
1991-2000;39
1981-1990;36
Antes de 1981;84
Siempre ha vivido;117
Total;576

