﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Moianès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:42&lang=en
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;0;0;0;0;0;0;0;0
De 21 anys;0;0;0;0;0;0;0;0
De 22 anys;0;0;0;0;0;0;0;0
De 23 anys;0;0;0;0;2;0;0;2
De 24 anys;0;0;0;0;1;0;0;1
De 25 anys;0;0;0;0;2;0;0;2
De 26 anys;1;0;0;1;2;0;0;2
De 27 anys;0;0;0;0;0;0;0;0
De 28 anys;1;0;0;1;1;0;1;2
De 29 anys;2;0;0;2;3;0;0;3
De 30 anys;0;0;0;0;2;0;0;2
De 31 anys;3;0;0;3;2;0;0;2
De 32 anys;2;0;0;2;3;0;0;3
De 33 anys;3;0;0;3;0;0;0;0
De 34 anys;5;0;0;5;4;0;0;4
De 35 anys;0;0;0;0;3;0;0;3
De 36 anys;2;0;0;2;2;0;0;2
De 37 anys;3;0;0;3;2;0;1;3
De 38 anys;6;0;0;6;2;0;0;2
De 39 anys;2;0;0;2;2;0;0;2
De 40 anys;1;0;0;1;2;0;0;2
De 41 anys;1;0;0;1;0;0;0;0
De 42 anys;1;0;0;1;1;0;0;1
De 43 anys;0;0;0;0;0;0;1;1
De 44 anys;3;0;0;3;1;0;0;1
De 45 anys;3;0;0;3;3;0;1;4
De 46 anys;2;0;0;2;2;0;0;2
De 47 anys;2;0;0;2;1;0;0;1
De 48 anys;1;0;1;2;2;0;4;6
De 49 anys;1;0;0;1;1;0;1;2
De 50 anys;0;0;0;0;1;0;0;1
De 51 anys;1;0;2;3;1;0;0;1
De 52 anys;0;0;0;0;0;0;0;0
De 53 anys;3;0;1;4;0;0;0;0
De 54 anys;0;0;0;0;0;0;1;1
De 55 anys;1;0;0;1;0;0;0;0
De 56 anys;0;0;0;0;0;0;0;0
De 57 anys;0;0;0;0;0;0;0;0
De 58 anys;0;0;1;1;0;0;0;0
De 59 anys;0;0;0;0;0;0;0;0
De 60 anys;0;0;1;1;0;0;0;0
De 61 anys;0;0;0;0;0;0;1;1
De 62 anys;0;0;0;0;0;0;0;0
De 63 anys;0;0;0;0;0;0;0;0
De 64 anys;0;0;0;0;0;0;0;0
De 65 anys;0;0;2;2;0;0;0;0
De 66 anys;0;0;0;0;0;0;0;0
De 67 anys;0;0;0;0;0;0;0;0
De 68 anys;0;0;0;0;0;0;0;0
De 69 anys;0;0;0;0;0;0;0;0
De 70 anys i més;0;0;1;1;0;1;0;1
Total;50;0;9;59;49;1;11;61

