﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082520
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;15
De 31 a 45 m²;216;0;0;0;216
De 46 a 60 m²;891;3;0;0;897
De 61 a 75 m²;2193;30;0;6;2229
De 76 a 90 m²;1779;27;0;9;1818
De 91 a 105 m²;1008;9;0;9;1029
De 106 a 120 m²;552;3;0;3;558
De 121 a 150 m²;771;9;0;15;795
De 151 a 180 m²;318;3;0;3;324
Més de 180 m²;282;3;0;48;333
No hi consta;3810;123;0;15;3948
Total;11832;213;0;108;12153

