﻿Emigracions. Per municipi de procedència i lloc de destinació
Carme
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080484&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;3;2;4;20
2021;21;11;3;3;38
2020;26;15;8;2;51
2019;16;9;1;1;27
2018;30;9;1;3;43
2017;27;3;0;3;33
2016;33;6;5;5;49
2015;17;16;9;1;43
2014;40;23;1;2;66
2013;14;12;2;1;29
2012;33;9;2;6;50
2011;23;9;3;0;35
2010;19;8;1;3;31
2009;22;6;2;3;33
2008;12;5;0;3;20
2007;32;4;2;5;43
2006;20;7;3;1;31
2005;23;7;1;6;37
2004;27;4;5;1;37
2003;18;3;4;1;26
2002;13;6;0;4;23
2001;6;2;2;1;11
2000;17;4;3;0;24
1999;12;5;0;0;17
1998;4;1;1;1;7
1997;4;1;0;0;5
1995;12;4;0;0;16
1994;12;2;0;2;16
1993;4;0;0;1;5
1992;2;2;0;0;4
1990;12;8;6;0;26
1989;1;0;0;0;1
1988;4;14;0;1;19

