﻿Saldos migratoris interns. Municipis
Avinyó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080121&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;21;-2;-1;9;27
2021;-6;0;0;-4;-10
2020;15;1;-4;7;19
2019;20;3;3;2;28
2018;-1;16;-2;6;19
2017;3;17;2;8;30
2016;5;19;9;4;37
2015;-9;-10;-1;4;-16
2014;4;-10;-4;0;-10
2013;1;-19;1;-3;-20
2012;-5;-1;2;-7;-11
2011;-1;11;-5;-8;-3
2010;-4;3;-10;-3;-14
2009;28;12;3;5;48
2008;51;27;2;-14;66
2007;-2;2;-3;3;0
2006;33;17;4;-6;48
2005;1;41;0;-12;30
2004;-31;4;3;0;-24
2003;-2;13;-4;10;17
2002;-20;17;1;-10;-12
2001;0;1;-3;0;-2
2000;0;4;4;-8;0
1999;-3;3;-2;8;6
1998;-7;0;2;-2;-7
1997;-15;11;-2;0;-6
1995;-13;-2;0;-4;-19
1994;-13;0;0;-7;-20
1993;-12;6;1;-8;-13
1992;-4;7;3;5;11
1990;-4;3;3;-3;-1
1989;0;6;-1;3;8
1988;13;6;-1;3;21

