﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250729&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;1;6
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;7;12;19
Batxillerat, BUP, COU;46;63;109
Escola Oficial d'idiomes;4;5;9
Ensenyaments artístics grau elemental o mitjà;8;4;12
FP de grau mitjà o equivalent;19;12;31
FP de grau superior o equivalent;17;23;40
Diplomatura universitària o equivalent;24;49;73
Llicenciatura universitària o equivalent;47;82;129
Postgrau màster, MIR o anàleg;8;14;22
Doctorat;6;3;9
Curs INEM, o equivalent per a desocupats;3;8;11
Curs de formació promogut per l'empresa;26;37;63
Altres cursos;75;110;185
Total estudiants;276;392;668

