﻿Conreus llenyosos: fruiters de clima temperat
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:03&lang=en
;1999;1989
     Total;;
 explot.;366;666
 ha;737;1212
      Secà;;
 explot.;331;615
 ha;614;1053
       Regadiu;;
 explot.;64;109
 ha;123;157
     Pomera;;
 total;;
 explot.;75;149
 ha;35;72
 secà;;
 explot.;58;118
 ha;26;55
 regadiu;;
 explot.;19;34
 ha;10;15
       Perera;;
 total;;
 explot.;50;67
 ha;17;24
 secà;;
 explot.;33;44
 ha;6;12
 regadiu;;
 explot.;19;25
 ha;10;13
         Presseguer;;
 total;;
 explot.;292;554
 ha;509;936
 secà;;
 explot.;261;522
 ha;435;824
 regadiu;;
 explot.;48;72
 ha;73;112
           Cirerer i guinder;;
 total;;
 explot.;130;175
 ha;106;126
 secà;;
 explot.;118;165
 ha;98;120
 regadiu;;
 explot.;14;10
 ha;8;7
             Prunera;;
 total;;
 explot.;67;65
 ha;36;20
 secà;;
 explot.;44;56
 ha;22;16
 regadiu;;
 explot.;24;11
 ha;14;4
               Albercoquer;;
 total;;
 explot.;34;29
 ha;9;5
 secà;;
 explot.;20;24
 ha;5;2
 regadiu;;
 explot.;14;5
 ha;3;2
                 Altres;;
 total;;
 explot.;37;43
 ha;25;27
 secà;;
 explot.;28;36
 ha;22;23
 regadiu;;
 explot.;10;7
 ha;4;4

