﻿Matrimonis segons el mes de celebració
Garriga, la
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080885
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;6;3;5;8;13;12;2;13;8;6;1;78
2021;1;5;6;4;7;9;8;2;6;10;7;3;68
2020;1;3;2;0;0;7;10;2;12;11;3;3;54
2019;2;2;5;6;6;8;12;3;13;10;9;5;81
2018;5;1;6;8;10;10;12;3;12;3;4;5;79
2017;2;3;3;4;7;13;16;4;13;3;1;0;69
2016;6;4;3;7;8;15;12;4;9;7;9;2;86
2015;1;3;3;3;5;8;10;2;9;6;1;4;55
2014;3;4;7;9;8;10;16;5;17;5;3;3;90
2013;1;1;4;6;5;10;9;3;8;4;2;2;55
2012;2;5;4;3;4;10;3;3;9;4;4;8;59

