﻿Population. By place of birth (autonomous community and abroad) and sex
Cornellà del Terri. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170561&lang=en
;Males;Females;Total
Catalonia;1008;975;1983
Barcelona;75;78;156
Girona;921;888;1809
Lleida;6;3;9
Tarragona;3;6;6
Rest of Spain;75;75;150
Andalucía;30;33;66
Aragón;6;3;6
Principado de Asturias;3;0;3
Illes Balears;3;3;3
Canarias;0;0;3
Cantabria;3;0;0
Castilla - La Mancha;0;3;6
Castilla y León;3;6;12
Comunitat Valenciana;6;6;12
Extremadura;9;6;12
Galicia;3;3;6
Comunidad de Madrid;6;6;9
Región de Murcia;0;0;0
Comunidad Foral de Navarra;0;0;0
País Vasco;0;6;6
La Rioja;0;0;3
Ceuta y Melilla;3;0;0
Foreign;123;141;267
Total;1203;1191;2400

