﻿Impost de béns immobles de naturalesa rústica (IBI)
Tavertet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082802
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;113;977;8597;8646;76
2021;1989;2001;111;977;8596;8802;77
2020;1989;2001;111;979;8612;8820;78
2019;1989;2001;112;979;8612;8741;77
2018;1989;2001;110;987;8687;8973;79
2017;1989;2001;104;931;8197;8952;79
2016;1989;2001;104;931;8197;8957;79
2015;1989;2001;78;264;2327;3385;30
2014;1989;2001;77;264;2327;3429;30
2013;1989;2001;81;266;1862;3284;23
2012;1989;2001;76;259;1814;3408;24
2011;1989;2001;78;264;1188;3385;15
2010;1989;2001;73;262;1837;3589;25
2009;1989;2001;71;260;1820;3662;26
2008;1989;2001;69;256;1793;3710;26
2007;1989;2001;68;251;1631;3691;24
2006;1989;1994;69;248;1610;3594;23

