﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Estamariu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250886&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;21;12;33;23;8;31;0;1;1;0;0;0;0;0;0;44;21;65
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total població activa;22;12;34;23;8;31;0;1;1;0;0;0;0;0;0;45;21;66
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;1;9;9;0;9;1;8;9;0;0;0;0;0;0;18;9;27
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Feines de la llar;0;3;3;0;17;17;0;0;0;0;0;0;0;0;0;0;20;20
Població amb una altra situació d'inactivitat;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total població inactiva;13;13;26;9;18;27;1;8;9;0;0;0;0;0;0;23;39;62
Total;35;25;60;32;26;58;1;9;10;0;0;0;0;0;0;68;60;128

