﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Breda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170274&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;138;1298;1436
2020;15;106;1027;1133
2019;18;65;1783;1849
2018;16;58;2061;2119
2017;18;58;2253;2311
2016;21;130;2199;2329
2015;22;122;1908;2029
2014;20;28;1489;1517
2013;21;16;1724;1741
2012;22;74;1572;1646
2011;24;186;1652;1838

