﻿Població. Per any d'arribada a Catalunya
Alcanar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430043
;2021
2020;222
2019;210
2018;180
2017;117
2016;102
2011-2015;411
2001-2010;1161
1991-2000;324
1981-1990;174
Abans de 1981;522
Sempre hi ha viscut;6150
Total;9576

