﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250236
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;900;84;213;0;3;1200
2 plantes;165;45;252;0;0;462
3 plantes;18;3;330;0;0;351
4 plantes;0;0;141;0;0;141
5 plantes;0;0;12;0;0;9
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;3;0;3;15
Total;1089;132;951;0;6;2178

