﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ullà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172044&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,8;1,0;0,4;0,0;1,3;0,0;4,6;1,0;5,6;2,0;6,3;0,3;0,0;0,0;1,6;1,3;0,0;1,1;3,2;5,7;40,2
2022;6,4;1,0;0,3;0,0;0,8;0,0;4,7;1,2;5,1;1,8;9,3;0,3;0,0;1,7;3,8;3,3;0,2;1,3;3,3;3,4;47,8
2021;11,7;1,0;1,5;0,0;0,5;0,0;6,5;1,5;9,2;1,6;12,8;0,1;0,7;1,7;4,6;5,8;0,0;2,6;2,4;3,8;67,8
2020;9,4;1,0;1,1;0,0;0,8;0,0;8,8;1,8;8,8;0,2;12,3;0,0;1,0;1,3;4,8;4,7;0,2;2,8;3,0;4,8;66,7
2019;8,9;0,9;1,3;0,4;1,8;0,0;5,4;4,0;8,0;0,1;12,4;0,0;0,3;1,5;2,3;1,1;0,2;1,4;3,7;4,2;57,8
2018;13,8;1,0;1,6;0,8;0,5;0,6;6,5;3,2;6,8;0,3;11,3;0,2;0,1;2,7;3,7;1,3;0,4;1,0;2,2;4,7;62,4
2017;14,5;0,8;2,8;1,2;0,0;0,3;5,2;3,2;12,2;0,3;11,2;0,2;0,0;3,3;2,4;0,4;0,6;0,2;3,4;4,7;66,6
2016;16,9;0,0;1,3;1,0;0,8;0,6;7,3;4,9;14,2;0,7;15,2;0,5;0,2;4,3;3,1;0,5;0,3;0,7;3,1;5,9;81,2
2015;21,3;0,0;3,2;0,9;1,0;0,0;6,8;5,3;11,8;0,8;13,4;0,8;1,0;3,3;4,4;1,5;1,0;1,3;3,7;7,3;88,7
2014;19,1;0,0;3,7;1,4;1,0;0,2;9,3;2,7;11,4;0,9;13,0;0,4;0,8;3,0;6,8;3,8;1,5;0,8;2,5;6,0;88,3
2013;22,9;0,3;3,1;2,2;1,9;1,0;15,7;2,4;11,3;0,5;13,5;0,0;0,0;4,3;7,8;2,4;0,8;1,2;1,1;10,2;102,4
2012;22,3;1,3;3,9;1,3;2,3;0,8;19,8;2,2;12,2;0,3;9,6;0,0;0,3;4,8;7,3;2,5;0,9;2,3;1,8;11,8;107,6
2011;16,3;2,0;5,4;1,3;2,4;0,1;21,0;2,6;10,2;0,4;9,4;0,0;0,3;5,4;7,1;2,1;0,4;1,7;3,8;12,8;104,5
2010;16,3;1,9;5,3;1,0;2,4;1,0;18,0;0,8;11,3;0,3;9,3;0,4;0,0;5,8;6,5;0,1;0,8;1,1;4,9;6,3;93,7
2009;10,6;1,0;4,0;0,1;1,7;0,6;17,5;2,8;7,9;0,5;9,1;1,0;0,0;5,7;8,4;0,0;2,0;0,0;3,6;2,1;78,4

