﻿Population. By year of arrival in Spain, sex and place of birth
Corbera de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080728&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;9;0;0;0;39;48;87;45;54;99
2019;6;3;9;3;0;3;87;78;165;93;81;177
2018;3;12;18;0;0;3;36;51;87;42;60;102
2017;3;3;6;0;0;0;45;51;93;45;51;99
2016;9;6;18;3;0;0;36;36;75;48;45;93
2011-2015;9;9;15;0;3;3;117;141;258;126;150;279
2001_2010;6;6;15;3;3;9;462;534;996;471;546;1017
1991-2000;3;3;6;0;0;3;90;99;189;93;105;198
1981-1990;0;0;0;0;0;0;45;39;84;45;39;84
Before 1981;0;0;0;0;0;0;42;48;87;39;45;87
He has always lived there;5676;5142;10818;921;1056;1977;0;0;0;6597;6201;12798
Total;5718;5190;10908;933;1062;1995;1002;1125;2127;7653;7377;15030

