﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080538
;Homes;Dones;Total
Agricultura i ramaderia;28;6;34
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;298;193;491
Electricitat gas i aigua;7;2;9
Construcció;163;6;169
Comerç i reparació;83;77;160
Hostaleria;42;40;82
Transport i comunicacions;41;11;52
Mediació financera;16;6;22
Immob., lloguers i serveis empr.;37;22;59
Adm. pública defensa i SS;22;24;46
Educació;8;33;41
Sanitat i serveis socials;16;31;47
Altres serveis;18;30;48
Personal domèstic;2;10;12
Organismes extraterrit.;0;0;0
Total;783;491;1274

