﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Peralada
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171328&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;205;85;20;310
Curs 2021/22;190;95;15;300
Curs 2020/21;160;105;15;280
Curs 2019/20;140;115;15;275
Curs 2018/19;155;120;30;300
Curs 2017/18;155;115;35;305
Curs 2016/17;155;120;30;305
Curs 2015/16;145;115;25;280
Curs 2014/15;160;115;15;290
Curs 2013/14;140;135;15;290
Curs 2012/13;145;110;20;280
Curs 2011/12;155;115;25;295

