﻿Aprofitament de la SAU
Granyena de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251057
;1999;1989
   Terres llaurades;;
 total;;
  explot.;73;83
  ha;1497;1697
 secà;;
 explot.;73;82
 ha;1365;1633
 regadiu;;
 explot.;13;14
 ha;133;64
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;14
 ha;41;92
 secà;;
 explot.;7;6
 ha;40;51
 regadiu;;
 explot.;5;9
 ha;0;41
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;53;80
 ha;367;552
 secà;;
 explot.;52;79
 ha;336;529
 regadiu;;
 explot.;6;7
 ha;31;22
 oliverar;;
 total;;
 explot.;71;81
 ha;1090;1052
 secà;;
 explot.;71;81
 ha;988;1052
 regadiu;;
 explot.;7;0
 ha;101;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

