﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:083054
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;1;8;3;0;3;10;9;19;3;4;7;2;1;3;116;6;122;19;4;23;0;0;0;160;25;185
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;2;0;2;4;0;4;0;0;0;7;3;10
Electricitat gas i aigua;6;2;8;2;0;2;15;4;19;5;0;5;4;1;5;1;0;1;86;2;88;0;0;0;119;9;128
Ext. i trans. minerals;23;1;24;8;0;8;35;28;63;12;2;14;3;1;4;3;0;3;307;16;323;0;0;0;391;48;439
Indústria química;16;6;22;7;2;9;12;14;26;10;11;21;1;1;2;0;0;0;178;22;200;0;0;0;224;56;280
Const. maquin. mat. elèctric;27;4;31;25;2;27;60;68;128;23;12;35;5;4;9;2;1;3;597;58;655;0;0;0;739;149;888
Material transport;13;1;14;6;0;6;13;10;23;10;3;13;0;0;0;1;0;1;146;16;162;0;0;0;189;30;219
Alimentació i begudes;31;14;45;30;2;32;101;104;205;94;77;171;29;11;40;9;3;12;432;72;504;0;0;0;726;283;1009
Tèxtil, cuir i confecció;9;7;16;5;1;6;17;44;61;18;28;46;2;20;22;3;1;4;123;341;464;0;0;0;177;442;619
Suro i fusta;3;1;4;6;0;6;8;15;23;13;9;22;1;2;3;3;0;3;193;17;210;0;0;0;227;44;271
Paper i arts gràfiques;7;6;13;4;0;4;12;18;30;16;2;18;2;1;3;1;0;1;171;26;197;0;0;0;213;53;266
Plàstics indu. manufact.;13;4;17;9;1;10;10;16;26;3;11;14;0;2;2;2;1;3;106;19;125;0;0;0;143;54;197
Construcció;15;10;25;17;1;18;19;27;46;24;6;30;4;4;8;3;0;3;640;12;652;0;0;0;722;60;782
Comerç i reparació;38;20;58;29;7;36;123;120;243;442;485;927;14;16;30;4;1;5;487;62;549;0;0;0;1137;711;1848
Hostaleria i restauració;5;6;11;3;2;5;8;9;17;12;13;25;158;126;284;1;0;1;18;3;21;0;0;0;205;159;364
Transport i act. annexes;5;7;12;6;1;7;49;32;81;18;1;19;10;3;13;5;1;6;310;5;315;0;0;0;403;50;453
Comunicacions;2;1;3;1;0;1;19;11;30;0;1;1;3;4;7;1;0;1;30;0;30;0;0;0;56;17;73
Assegurances i finances;20;7;27;30;0;30;273;69;342;28;12;40;2;22;24;2;1;3;15;3;18;0;0;0;370;114;484
Servei empr. lloguers;65;25;90;5;2;7;52;84;136;14;10;24;21;9;30;1;0;1;30;3;33;2;0;2;190;133;323
Adm. pública defensa i SS;43;56;99;6;2;8;79;125;204;2;1;3;33;27;60;6;2;8;42;9;51;18;0;18;229;222;451
Educació i investigació;159;266;425;4;2;6;22;46;68;8;4;12;12;52;64;1;0;1;42;18;60;0;0;0;248;388;636
Sanitat i assis. social;70;184;254;5;1;6;9;41;50;4;4;8;8;48;56;3;4;7;24;16;40;0;0;0;123;298;421
Altres serveis;5;8;13;3;2;5;2;9;11;11;26;37;35;232;267;2;0;2;32;8;40;0;0;0;90;285;375
Total;583;637;1220;214;28;242;948;904;1852;771;724;1495;349;587;936;173;21;194;4032;732;4764;20;0;20;7090;3633;10723

