﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Llorenç del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430748&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;6;9;18
De 46 a 60 m²;18;24;42
De 61 a 75 m²;102;39;141
De 76 a 90 m²;153;51;204
De 91 a 105 m²;144;21;159
De 106 a 120 m²;123;27;150
De 121 a 150 m²;135;30;168
De 151 a 180 m²;87;27;114
Más de 180 m²;84;27;105
No consta;6;0;6
Total;858;252;1113

