﻿Impost de béns immobles de naturalesa rústica (IBI)
Riner
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251863&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;87;3890;23337;44713;268
2021;1994;2001;86;3892;23348;45256;271
2020;1994;2001;83;3919;23508;47217;283
2019;1994;2001;91;4095;24564;45000;270
2018;1994;2001;96;3987;23923;41531;249
2017;1994;2001;95;3936;23617;41432;249
2016;1994;2001;93;3947;23683;42442;255
2015;1994;2001;81;1916;11498;23654;142
2014;1994;2001;78;1900;11401;24359;146
2013;1994;2001;81;1887;11321;23296;140
2012;1994;2001;75;1867;11200;24893;149
2011;1994;2001;75;1869;11216;24920;150
2010;1994;2001;75;1869;11216;24920;150
2009;1994;2001;75;1851;11105;24680;148
2008;1994;2001;71;1809;10853;25479;153
2007;1994;2001;69;1773;10636;25696;154
2006;1994;1993;70;1462;8771;20886;125

