﻿Impost de béns immobles de naturalesa urbana (IBI)
Bordils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170255&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1082;49385;358531;45642;331
2021;1989;1141;52528;381356;46037;334
2020;1989;1122;52150;378610;46480;337
2019;1989;1121;51900;376793;46298;336
2018;1989;1126;51709;349369;45923;310
2017;1989;1116;45853;332890;41087;298
2016;1989;1133;46715;281664;41231;249
2015;1989;1115;46531;318390;41732;286
2014;1989;1122;46681;349806;41605;312
2013;1989;1119;46110;368232;41206;329
2012;1989;1117;45788;342496;40992;307
2011;1989;1122;43748;262488;38991;234
2010;1989;1047;43099;271522;41164;259
2009;1989;1037;41557;261807;40074;253
2008;1989;994;39287;239651;39524;241
2007;1989;968;38089;220916;39348;228
2006;1989;852;34676;190717;40700;224

