﻿Llars. Per nombre i tipus de famílies
Catllar, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430430
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;145;106;53
 amb dues persones o més;9;2;1
  total;154;108;54
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;8;6
 amb altres persones;5;0;0
  total;21;8;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;182;132;88
 amb altres persones;33;12;9
  total;215;144;97
 parelles amb fills;;;
 sense altres persones;375;296;206
 amb altres persones;39;22;20
  total;414;318;226
 pares sols amb fills;;;
 sense altres persones;17;8;4
 amb altres persones;1;0;1
  total;18;8;5
 mares soles amb fills;;;
 sense altres persones;39;23;20
 amb altres persones;6;1;0
  total;45;24;20
    total;692;494;348
   amb més d'un nucli;;;
 sense altres persones;20;12;4
 amb altres persones;6;2;4
  total;26;14;8
       total;739;516;362
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;895;624;416

