﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:34&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;63164;50861;54778;43212;2812;65976
a temps complet;53850;42940;46436;36521;2418;56268
a temps parcial;9313;7921;8342;6691;394;9708
Aturat/ada que ha treballat abans;25342;17943;20469;14088;1507;26849
Aturat/ada buscant la primera feina;2295;1541;1743;1436;536;2831
Persona amb invalidesa laboral permanent;2426;1709;1986;937;..;2539
Jubilat/ada, prejubilat/ada, pensionista o rendista;26477;19088;20616;9999;2280;28757
Una altra situació;12639;10041;10931;8621;1103;13742
Total;132343;101182;110522;78293;8351;140694

