﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170985&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;40;20;165;240
02/2024;15;40;20;155;225
01/2024;15;40;20;150;225
12/2023;15;40;20;150;225
11/2023;15;40;20;145;220
10/2023;15;40;20;145;225
09/2023;15;40;20;145;220
08/2023;15;40;20;145;220
07/2023;15;40;20;150;225
06/2023;15;40;20;155;230
05/2023;15;40;20;150;225
04/2023;15;35;20;155;225
03/2023;15;35;20;155;225
02/2023;15;35;20;155;230
01/2023;15;35;20;150;220
12/2022;15;35;20;145;220
11/2022;15;35;20;155;225
10/2022;15;35;20;150;220
09/2022;15;35;20;150;220
08/2022;15;40;20;155;230
07/2022;15;40;20;160;235
06/2022;15;35;20;160;230
05/2022;15;35;20;155;230
04/2022;15;40;20;150;225
03/2022;15;40;20;150;225
02/2022;15;40;20;150;225
01/2022;15;40;20;150;225
12/2021;16;37;21;150;224
11/2021;17;37;19;144;217
10/2021;16;36;18;145;215
09/2021;17;36;18;141;212
08/2021;17;36;19;136;208
07/2021;15;38;19;143;215
06/2021;15;39;19;139;212
05/2021;16;35;18;132;201
04/2021;16;35;17;128;196
03/2021;16;35;17;129;197
02/2021;15;36;17;129;197
01/2021;15;36;17;129;197
12/2020;15;36;17;131;199
11/2020;14;34;16;125;189
10/2020;15;34;16;121;186
09/2020;15;35;16;123;189
08/2020;14;36;15;116;181
07/2020;14;36;16;116;182
06/2020;14;36;16;116;182
05/2020;14;36;15;115;180
03/2020;13;37;15;120;185
12/2019;14;38;18;119;189
09/2019;15;35;17;126;193
06/2019;15;32;19;126;192
03/2019;15;34;16;119;184
12/2018;17;34;15;111;177
09/2018;19;34;16;108;177
06/2018;16;34;16;103;169
03/2018;17;32;18;103;170
12/2017;17;35;16;104;172
09/2017;16;32;14;110;172
06/2017;18;32;14;99;163
03/2017;18;34;14;98;164
12/2016;18;34;15;94;161
09/2016;19;33;16;94;162
06/2016;19;32;15;93;159
03/2016;18;31;17;93;159
12/2015;17;32;17;98;164
09/2015;15;31;17;104;167
06/2015;17;32;17;105;171
03/2015;17;29;14;103;163
12/2014;19;27;15;106;167
09/2014;21;25;15;103;164
06/2014;21;25;14;106;166
03/2014;20;25;12;107;164
12/2013;18;24;11;105;158
09/2013;19;22;11;102;154
06/2013;18;23;13;103;157
03/2013;19;25;13;106;163
12/2012;18;26;14;102;160
09/2012;18;26;16;103;163
06/2012;18;26;16;111;171
03/2012;18;27;15;105;165

