﻿Conreus llenyosos: vinya
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:252189&lang=es
;1999;1989;1982
       Total;;;
 explot.;18;30;25
 ha;48;107;142
        Secà;;;
 explot.;18;30;25
 ha;48;107;142
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;11
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;30;0
 ha;4;107;0
 secà;;;
 explot.;3;30;0
 ha;4;107;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;15;0;24
 ha;44;0;131
 secà;;;
 explot.;15;0;24
 ha;44;0;131
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

