﻿Població. Per sexe
Serra de Daró
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171910
;Homes;Dones;Total
2023;125;113;238
2022;124;108;232
2021;128;108;236
2011;114;95;209
2001;100;84;184
1996;85;89;174
1991;95;89;184
1986;99;90;189
1981;114;108;222
1975;135;134;269

