﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Breda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170274&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1600;190;1790
03/2024 (p);1600;190;1790
02/2024;1600;185;1785
01/2024;1580;185;1765
12/2023;1580;175;1755
11/2023;1590;185;1770
10/2023;1585;185;1770
09/2023;1570;185;1750
08/2023;1535;185;1720
07/2023;1550;185;1735
06/2023;1570;185;1755
05/2023;1570;180;1750
04/2023;1565;185;1745
03/2023;1560;180;1740
02/2023;1550;175;1730
01/2023;1540;170;1715
12/2022;1550;165;1715
11/2022;1560;180;1740
10/2022;1545;180;1725
09/2022;1540;175;1715
08/2022;1515;170;1690
07/2022;1560;175;1735
06/2022;1535;175;1710
05/2022;1545;170;1715
04/2022;1550;170;1720
03/2022;1550;165;1720
02/2022;1535;170;1705
01/2022;1535;165;1700
12/2021;1533;163;1696
11/2021;1522;164;1686
10/2021;1524;167;1691
09/2021;1514;166;1680
08/2021;1495;164;1659
07/2021;1532;165;1697
06/2021;1521;160;1681
05/2021;1477;153;1630
04/2021;1491;153;1644
03/2021;1476;152;1628
02/2021;1468;155;1623
01/2021;1454;155;1609
12/2020;1453;152;1605
11/2020;1456;154;1610
10/2020;1449;155;1604
09/2020;1441;163;1604
08/2020;1432;160;1592
07/2020;1439;152;1591
06/2020;1431;147;1578
05/2020;1431;136;1567
03/2020;1424;137;1561
12/2019;1442;140;1582
09/2019;1422;157;1579
06/2019;1469;157;1626
03/2019;1433;160;1593
12/2018;1404;131;1535
09/2018;1443;150;1593
06/2018;1461;146;1607
03/2018;1421;136;1557
12/2017;1402;125;1527
09/2017;1435;148;1583
06/2017;1432;139;1571
03/2017;1388;132;1520
12/2016;1362;124;1486
09/2016;1383;138;1521
06/2016;1390;127;1517
03/2016;1372;126;1498
12/2015;1358;107;1465
09/2015;1346;112;1458
06/2015;1346;112;1458
03/2015;1333;102;1435
12/2014;1291;96;1387
09/2014;1295;110;1405
06/2014;1328;121;1449
03/2014;1304;104;1408
12/2013;1276;103;1379
09/2013;1281;110;1391
06/2013;1280;108;1388
03/2013;1282;104;1386
12/2012;1300;102;1402
09/2012;1357;105;1462
06/2012;1371;110;1481
03/2012;1354;109;1463

