﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251832&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;72;34;106;75;77;152;0;4;4;0;3;3;1;1;2;148;119;267
Població desocupada que busca la primera feina;2;1;3;1;1;2;0;0;0;0;0;0;0;1;1;3;3;6
Població desocupada que ha treballat abans;0;4;4;2;4;6;0;0;0;0;0;0;0;0;0;2;8;10
Total població activa;74;39;113;78;82;160;0;4;4;0;3;3;1;2;3;153;130;283
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;2;13;24;15;39;3;32;35;0;0;0;0;0;0;38;49;87
Població amb incapacitat permanent;2;0;2;5;1;6;1;1;2;0;0;0;0;0;0;8;2;10
Població estudiant;48;41;89;1;1;2;0;0;0;0;0;0;0;0;0;49;42;91
Feines de la llar;1;1;2;3;22;25;0;0;0;0;0;0;0;0;0;4;23;27
Població amb una altra situació d'inactivitat;14;10;24;4;5;9;1;1;2;1;0;1;1;0;1;21;16;37
Total població inactiva;76;54;130;37;44;81;5;34;39;1;0;1;1;0;1;120;132;252
Total;150;93;243;115;126;241;5;38;43;1;3;4;2;2;4;273;262;535

