﻿Llars unipersonals. Per edat i estat civil. Dones
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082824
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;0;2;1;0;5
De 30 a 34 anys;4;3;0;2;0;9
De 35 a 39 anys;9;3;0;0;0;12
De 40 a 44 anys;6;0;0;1;0;7
De 45 a 49 anys;1;0;1;0;1;3
De 50 a 54 anys;4;0;1;0;1;6
De 55 a 59 anys;2;3;2;0;0;7
De 60 a 64 anys;1;0;3;1;1;6
De 65 a 69 anys;5;1;13;1;0;20
De 70 a 74 anys;0;1;15;0;0;16
De 75 a 79 anys;4;0;17;0;0;21
De 80 a 84 anys;1;0;9;0;0;10
De 85 anys i més;0;0;9;0;0;9
Total;41;11;72;6;3;133

