﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081120&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);155;2850;515;5335;8850
02/2024;155;2835;520;5335;8845
01/2024;155;2830;520;5255;8760
12/2023;155;2835;510;5220;8715
11/2023;160;2820;510;5310;8800
10/2023;160;2815;510;5265;8750
09/2023;160;2810;520;5195;8690
08/2023;170;2820;520;5065;8570
07/2023;165;2860;520;5125;8665
06/2023;165;2850;535;5230;8780
05/2023;160;2820;540;5220;8745
04/2023;160;2780;550;5250;8740
03/2023;165;2780;540;5205;8690
02/2023;160;2765;530;5185;8645
01/2023;160;2755;530;5135;8580
12/2022;160;2745;520;5095;8520
11/2022;165;2745;535;5200;8645
10/2022;165;2715;535;5160;8575
09/2022;165;2670;530;5095;8460
08/2022;170;2720;520;5040;8455
07/2022;170;2740;530;5180;8625
06/2022;165;2725;520;5185;8600
05/2022;160;2700;515;5195;8575
04/2022;155;2685;525;5180;8545
03/2022;155;2675;530;5170;8535
02/2022;155;2650;530;5165;8500
01/2022;160;2640;520;5175;8490
12/2021;167;2653;517;5105;8442
11/2021;172;2660;511;5174;8517
10/2021;177;2645;513;5110;8445
09/2021;176;2610;507;4990;8283
08/2021;186;2647;498;4914;8245
07/2021;186;2674;508;5035;8403
06/2021;187;2645;504;5057;8393
05/2021;188;2617;502;5025;8332
04/2021;178;2616;488;4944;8226
03/2021;181;2596;487;4896;8160
02/2021;183;2585;485;4864;8117
01/2021;181;2561;478;4849;8069
12/2020;179;2553;476;4832;8040
11/2020;184;2570;485;4940;8179
10/2020;182;2580;476;4910;8148
09/2020;182;2559;466;4837;8044
08/2020;187;2598;462;4727;7974
07/2020;188;2607;462;4711;7968
06/2020;185;2605;454;4695;7939
05/2020;191;2598;449;4704;7942
03/2020;181;2605;424;4770;7980
12/2019;175;2719;457;4875;8226
09/2019;176;2715;454;4878;8223
06/2019;174;2750;469;4984;8377
03/2019;169;2711;452;4951;8283
12/2018;167;2688;437;4878;8170
09/2018;174;2676;437;4835;8122
06/2018;181;2728;437;4885;8231
03/2018;177;2690;414;4761;8042
12/2017;179;2644;387;4697;7907
09/2017;179;2585;385;4746;7895
06/2017;200;2587;381;4678;7846
03/2017;182;2514;362;4630;7688
12/2016;179;2490;356;4515;7540
09/2016;180;2462;354;4494;7490
06/2016;180;2453;371;4559;7563
03/2016;180;2402;372;4473;7427
12/2015;165;2363;365;4380;7273
09/2015;167;2370;360;4366;7263
06/2015;172;2446;353;4401;7372
03/2015;166;2392;342;4303;7203
12/2014;171;2380;336;4213;7100
09/2014;171;2366;324;4167;7028
06/2014;169;2379;327;4193;7068
03/2014;170;2331;326;4104;6931
12/2013;170;2302;330;4046;6848
09/2013;175;2331;333;4009;6848
06/2013;172;2400;340;4056;6968
03/2013;168;2356;349;4011;6884
12/2012;165;2367;377;4034;6943
09/2012;167;2416;408;4100;7091
06/2012;168;2426;444;4160;7198
03/2012;176;2423;464;4167;7230

