﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilafranca del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:083054&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;26;76;95;130;228;404;633;830;881;874;760;610;679;566;465;296;189;128;7870
Homes;15;47;47;71;105;202;312;423;432;438;397;296;307;262;205;122;66;43;3790
Dones;11;29;48;59;123;202;321;407;449;436;363;314;372;304;260;174;123;85;4080
Arribats l'any 1996;4;5;4;6;8;9;2;2;1;1;0;0;0;0;1;0;1;0;44
Homes;3;1;1;2;3;3;0;1;1;0;0;0;0;0;0;0;1;0;16
Dones;1;4;3;4;5;6;2;1;0;1;0;0;0;0;1;0;0;0;28
Arribats l'any 1995;9;6;8;9;13;15;6;7;0;1;1;0;0;2;0;0;2;1;80
Homes;5;2;5;5;5;5;1;3;0;0;0;0;0;0;0;0;2;0;33
Dones;4;4;3;4;8;10;5;4;0;1;1;0;0;2;0;0;0;1;47
Arribats l'any 1994;3;5;4;1;11;15;10;4;6;5;0;0;0;0;0;0;0;0;64
Homes;1;4;3;1;3;9;5;3;3;3;0;0;0;0;0;0;0;0;35
Dones;2;1;1;0;8;6;5;1;3;2;0;0;0;0;0;0;0;0;29
Arribats l'any 1993;5;6;7;4;4;20;11;6;5;3;2;2;0;0;0;3;2;2;82
Homes;3;1;4;1;3;11;2;4;1;3;1;0;0;0;0;2;1;0;37
Dones;2;5;3;3;1;9;9;2;4;0;1;2;0;0;0;1;1;2;45
Arribats l'any 1992;4;14;10;9;10;19;21;15;3;3;8;1;1;1;1;0;2;0;122
Homes;3;11;4;7;3;9;13;9;2;1;5;1;0;0;1;0;0;0;69
Dones;1;3;6;2;7;10;8;6;1;2;3;0;1;1;0;0;2;0;53
Arribats l'any 1991;1;8;7;4;5;19;24;15;5;7;0;2;0;1;0;2;1;1;102
Homes;0;5;4;3;2;12;17;11;2;2;0;0;0;1;0;1;0;0;60
Dones;1;3;3;1;3;7;7;4;3;5;0;2;0;0;0;1;1;1;42
Arribats l'any 1990-81;0;32;55;63;46;81;137;83;71;39;17;13;20;10;12;7;9;8;703
Homes;0;23;26;34;26;35;75;45;33;20;7;7;10;3;5;4;4;5;362
Dones;0;9;29;29;20;46;62;38;38;19;10;6;10;7;7;3;5;3;341
Arribats l'any 1980-71;0;0;0;34;131;168;160;256;260;209;90;80;99;50;44;24;16;6;1627
Homes;0;0;0;18;60;90;83;126;127;113;42;40;46;24;21;10;4;3;807
Dones;0;0;0;16;71;78;77;130;133;96;48;40;53;26;23;14;12;3;820
Arribats l'any 1970-61;0;0;0;0;0;58;262;368;357;394;388;250;198;182;162;91;52;28;2790
Homes;0;0;0;0;0;28;116;181;188;201;208;129;93;83;68;38;21;8;1362
Dones;0;0;0;0;0;30;146;187;169;193;180;121;105;99;94;53;31;20;1428
Arribats l'any 1960-51;0;0;0;0;0;0;0;74;173;179;194;176;252;163;105;62;27;26;1431
Homes;0;0;0;0;0;0;0;40;75;84;108;77;111;81;49;26;6;10;667
Dones;0;0;0;0;0;0;0;34;98;95;86;99;141;82;56;36;21;16;764
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;33;60;71;72;94;86;46;21;8;491
Homes;0;0;0;0;0;0;0;0;0;11;26;33;29;41;41;21;9;3;214
Dones;0;0;0;0;0;0;0;0;0;22;34;38;43;53;45;25;12;5;277
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;15;37;48;30;28;27;11;196
Homes;0;0;0;0;0;0;0;0;0;0;0;9;18;21;8;11;12;2;81
Dones;0;0;0;0;0;0;0;0;0;0;0;6;19;27;22;17;15;9;115
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;15;24;24;16;16;95
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12;6;3;5;34
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;7;12;18;13;11;61
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;21;43
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;7;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;14;30

