﻿Personalitat jurídica del titular de l'explotació
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251333&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;175
 total ha;3663
 SAU ha;3112
      Persona física;
 explot.;161
 total ha;3252
 SAU ha;2746
       Persona jurídica;
 total;
 explot.;14
 total ha;411
 SAU ha;366
 societats mercantils;
 explot.;8
 total ha;356
 SAU ha;317
 altra condició jurídica;
 explot.;6
 total ha;56
 SAU ha;49

