﻿Població. Per sexe i edat quinquennal
Vilafranca del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083054
;Homes;Dones;Total
De 0 a 4 anys;952;826;1778
De 5 a 9 anys;1116;1014;2130
De 10 a 14 anys;1295;1258;2553
De 15 a 19 anys;1327;1174;2501
De 20 a 24 anys;1061;1100;2161
De 25 a 29 anys;1007;1050;2057
De 30 a 34 anys;1056;1119;2175
De 35 a 39 anys;1164;1212;2376
De 40 a 44 anys;1581;1622;3203
De 45 a 49 anys;1841;1775;3616
De 50 a 54 anys;1661;1618;3279
De 55 a 59 anys;1353;1434;2787
De 60 a 64 anys;1196;1242;2438
De 65 a 69 anys;878;1114;1992
De 70 a 74 anys;847;993;1840
De 75 a 79 anys;657;947;1604
De 80 a 84 anys;383;546;929
De 85 a 89 anys;244;446;690
De 90 a 94 anys;115;256;371
De 95 a 99 anys;23;78;101
100 anys o més;3;12;15
Total;19760;20836;40596

