﻿Estimacions de població estacional ETCA, per trimestre
Granollers
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080961&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;2741;2048;-1042;2959;1672;60101;61773
2014;2767;1976;-1132;2681;1564;59930;61494
2013;2575;2030;-1382;2521;1424;59753;61177
2012;2812;2100;-1331;2519;1520;59954;61474
2011;2834;2036;-1286;2554;1515;60000;61515
2010;2842;2237;-1657;2398;1433;59691;61124
2009;2567;2197;-1872;2437;1312;60658;61970
2008;2455;2411;-1835;2555;1380;60122;61502
2007;3078;2259;-1710;2760;1577;58854;60431
2006;3029;2419;-1613;2578;1581;58940;60521
2005;2926;3130;-1052;2588;1876;57796;59672
2004;3285;2673;-934;2958;1985;56456;58441
2003;3005;2665;-1047;2873;1867;55913;57780
2002;2593;2532;-1203;2792;1670;54634;56304

