﻿Nombre d'explotacions i superfície censada
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170643
;1999;1989;1982
      Total explot.;82;78;86
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;81;78;86
 ha;3641;3645;3928
 amb ramaderia;;;
 explot.;16;15;17
 ha;3109;2371;2405
 sense ramaderia;;;
 explot.;65;63;69
 ha;532;1274;1523
 amb SAU;;;
 explot.;80;68;80
 ha;1185;821;628
 amb altres terres;;;
 explot.;65;71;49
 ha;2456;2825;3299

