﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alt Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:03
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1235,67;1385,34;850,97;456,57;742,06;1223,97
2021;1095,50;1211,19;744,66;400,39;637,15;1071,38
2020;1080,70;1183,91;728,01;390,95;639,56;1047,33
2019;1069,68;1153,84;710,60;385,02;623,87;1022,29
2018;1050,36;1119,81;675,22;376,29;684,22;989,64
2017;1034,24;1079,31;647,94;364,82;645,63;954,10
2016;1014,69;1057,54;637,13;362,50;617,99;934,23
2014;981,75;1011,36;619,93;358,63;626,69;894,23
2013;966,02;992,98;609,04;357,94;618,51;878,51
2012;942,34;958,75;591,58;345,95;575,37;849,48
2011;929,16;925,28;581,12;345,88;592,67;824,61

