﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Breda
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170274
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22089;5482
2020;20525;4931
2019;20459;5017
2018;20517;4965
2017;19619;5011
2016;19210;4263
2015;18053;4069
2014;17097;3887
2013;16613;3776
2012;17552;3736
2011;17552;3736
2010;17956;3788
2009;17422;3483
2008;17523;3423
2007;16853;2865
2006;15252;2927
2005;14221;2613
2004;13751;2313
2003;13260;2212
2002;10526;2284
2001;9212;1976
2000;8360;1818

