﻿Persona de referència. Per sexe i edat
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171463&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;10;7;17
De 25 a 29 anys;26;28;54
De 30 a 34 anys;93;33;126
De 35 a 39 anys;76;29;105
De 40 a 44 anys;71;29;100
De 45 a 49 anys;79;21;100
De 50 a 54 anys;60;14;74
De 55 a 59 anys;66;15;81
De 60 a 64 anys;35;7;42
De 65 a 69 anys;39;11;50
De 70 a 74 anys;23;6;29
De 75 anys i més;16;21;37
Total;595;221;816

