﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082074&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);255;390;455;330;1435
03/2024 (p);260;395;450;335;1445
02/2024;245;400;450;330;1425
01/2024;245;390;455;330;1415
12/2023;245;395;460;330;1425
11/2023;250;390;470;325;1435
10/2023;235;395;465;325;1415
09/2023;225;395;465;320;1400
08/2023;205;360;450;310;1330
07/2023;210;370;460;305;1345
06/2023;215;375;470;305;1365
05/2023;215;395;470;310;1395
04/2023;215;390;470;315;1390
03/2023;205;400;465;305;1375
02/2023;200;395;465;305;1365
01/2023;200;400;460;300;1355
12/2022;205;410;455;300;1365
11/2022;200;410;455;300;1365
10/2022;195;410;450;300;1355
09/2022;180;415;445;295;1330
08/2022;185;410;445;285;1325
07/2022;205;425;445;285;1360
06/2022;200;430;445;280;1360
05/2022;200;440;460;280;1385
04/2022;210;435;460;280;1385
03/2022;205;440;465;270;1385
02/2022;205;425;465;275;1365
01/2022;195;425;470;270;1365
12/2021;199;424;471;269;1363
11/2021;207;426;462;270;1365
10/2021;203;423;463;270;1359
09/2021;189;422;455;268;1334
08/2021;191;412;442;267;1312
07/2021;218;419;453;263;1353
06/2021;205;426;455;261;1347
05/2021;197;420;450;266;1333
04/2021;187;423;444;266;1320
03/2021;180;427;449;263;1319
02/2021;176;419;459;259;1313
01/2021;166;418;464;257;1305
12/2020;176;421;460;255;1312
11/2020;177;410;465;247;1299
10/2020;175;402;462;246;1285
09/2020;167;389;458;247;1261
08/2020;156;380;437;238;1211
07/2020;165;385;435;239;1224
06/2020;166;394;435;240;1235
05/2020;160;396;437;239;1232
03/2020;157;404;436;237;1234
12/2019;162;419;433;237;1251
09/2019;152;432;424;232;1240
06/2019;191;439;417;222;1269
03/2019;174;447;428;223;1272
12/2018;158;437;421;221;1237
09/2018;161;438;402;218;1219
06/2018;198;436;406;208;1248
03/2018;167;446;404;207;1224
12/2017;158;437;382;203;1180
09/2017;148;404;370;204;1126
06/2017;156;464;358;193;1171
03/2017;128;443;358;197;1126
12/2016;134;441;354;186;1115
09/2016;126;442;359;180;1107
06/2016;133;436;346;178;1093
03/2016;114;436;345;183;1078
12/2015;118;436;344;176;1074
09/2015;105;436;335;170;1046
06/2015;120;453;334;167;1074
03/2015;104;431;342;161;1038
12/2014;107;448;333;155;1043
09/2014;99;448;323;152;1022
06/2014;110;447;325;148;1030
03/2014;101;450;326;147;1024
12/2013;100;448;319;142;1009
09/2013;94;459;310;140;1003
06/2013;102;462;297;143;1004
03/2013;97;468;292;144;1001
12/2012;110;467;294;143;1014
09/2012;105;481;296;139;1021
06/2012;127;492;295;140;1054
03/2012;118;497;289;146;1050

