﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Fatarella, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430568
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;168;72;41;23
2021;5;130;86;51;30;14
2020;7;150;73;44;28;14
2019;7;157;66;42;29;15
2018;7;172;66;30;23;15
2017;8;186;63;31;18;14
2016;9;190;66;31;18;14
2014;9;193;77;29;15;11
2013;10;200;72;29;14;10
2012;10;210;70;26;14;8
2011;10;219;66;27;13;5

