﻿Població. Per sexe i edat quinquennal
Llinars del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081069
;Homes;Dones;Total
De 0 a 4 anys;195;221;416
De 5 a 9 anys;270;199;469
De 10 a 14 anys;298;282;580
De 15 a 19 anys;334;304;638
De 20 a 24 anys;301;296;597
De 25 a 29 anys;288;284;572
De 30 a 34 anys;288;281;569
De 35 a 39 anys;311;310;621
De 40 a 44 anys;398;409;807
De 45 a 49 anys;456;444;900
De 50 a 54 anys;428;464;892
De 55 a 59 anys;430;410;840
De 60 a 64 anys;299;342;641
De 65 a 69 anys;284;293;577
De 70 a 74 anys;217;262;479
De 75 a 79 anys;162;184;346
De 80 a 84 anys;98;142;240
De 85 a 89 anys;67;104;171
De 90 a 94 anys;27;68;95
De 95 a 99 anys;5;17;22
100 anys o més;2;2;4
Total;5158;5318;10476

