﻿Població a 1 de gener. Per sexe i edat quinquennal
Alt Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:03
;Homes;Dones;Total
De 0 a 4 anys;2448;2288;4736
De 5 a 9 anys;3142;2864;6006
De 10 a 14 anys;3573;3463;7036
De 15 a 19 anys;3460;3123;6583
De 20 a 24 anys;2905;2783;5688
De 25 a 29 anys;2680;2629;5309
De 30 a 34 anys;2814;2791;5605
De 35 a 39 anys;3458;3443;6901
De 40 a 44 anys;4706;4697;9403
De 45 a 49 anys;5384;4904;10288
De 50 a 54 anys;4636;4287;8923
De 55 a 59 anys;3947;3793;7740
De 60 a 64 anys;3318;3336;6654
De 65 a 69 anys;2741;2868;5609
De 70 a 74 anys;2350;2570;4920
De 75 a 79 anys;1728;2110;3838
De 80 a 84 anys;1060;1358;2418
De 85 a 89 anys;725;1210;1935
De 90 a 94 anys;331;724;1055
De 95 a 99 anys;58;187;245
100 anys o més;7;30;37
Total;55471;55458;110929

