﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080996&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;83;43;126;108;80;188;2;3;5;5;4;9;2;2;4;200;132;332
Població desocupada que busca la primera feina;4;0;4;0;0;0;0;0;0;1;0;1;1;0;1;6;0;6
Població desocupada que ha treballat abans;7;2;9;8;13;21;0;0;0;0;0;0;2;0;2;17;15;32
Total població activa;94;45;139;116;93;209;2;3;5;6;4;10;5;2;7;223;147;370
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;15;5;20;109;44;153;15;66;81;0;1;1;3;0;3;142;116;258
Població amb incapacitat permanent;8;2;10;12;17;29;2;1;3;0;0;0;1;0;1;23;20;43
Població estudiant;74;84;158;0;0;0;0;0;0;0;0;0;0;0;0;74;84;158
Feines de la llar;0;6;6;0;75;75;0;0;0;0;2;2;0;1;1;0;84;84
Població amb una altra situació d'inactivitat;12;5;17;5;4;9;0;0;0;1;0;1;0;0;0;18;9;27
Total població inactiva;109;102;211;126;140;266;17;67;84;1;3;4;4;1;5;257;313;570
Total;203;147;350;242;233;475;19;70;89;7;7;14;9;3;12;480;460;940

