﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430846
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;35;20;165;275
02/2024;50;40;20;165;275
01/2024;55;35;20;165;275
12/2023;55;35;20;165;270
11/2023;50;40;20;170;280
10/2023;50;40;20;165;280
09/2023;55;40;20;165;275
08/2023;55;40;20;160;275
07/2023;60;40;20;165;280
06/2023;60;40;20;160;280
05/2023;65;40;20;165;290
04/2023;60;40;20;165;285
03/2023;50;40;20;165;275
02/2023;55;40;20;160;270
01/2023;55;40;20;160;270
12/2022;55;40;15;160;270
11/2022;50;40;20;165;275
10/2022;55;40;20;165;275
09/2022;55;35;20;160;270
08/2022;55;35;15;155;265
07/2022;60;35;20;160;275
06/2022;60;35;20;160;275
05/2022;65;35;20;165;285
04/2022;50;35;20;160;265
03/2022;50;35;15;155;255
02/2022;50;35;15;155;255
01/2022;50;35;15;155;255
12/2021;48;36;16;162;262
11/2021;48;37;17;158;260
10/2021;51;38;18;157;264
09/2021;50;37;19;157;263
08/2021;57;36;17;156;266
07/2021;59;37;17;162;275
06/2021;65;36;18;154;273
05/2021;71;36;17;157;281
04/2021;59;36;17;159;271
03/2021;51;35;16;157;259
02/2021;51;34;16;156;257
01/2021;54;34;16;156;260
12/2020;56;34;17;159;266
11/2020;57;36;19;161;273
10/2020;57;36;20;167;280
09/2020;58;35;20;162;275
08/2020;59;34;21;167;281
07/2020;70;34;22;168;294
06/2020;69;34;20;161;284
05/2020;71;35;18;156;280
03/2020;62;36;17;153;268
12/2019;58;36;20;159;273
09/2019;63;38;17;160;278
06/2019;79;34;18;172;303
03/2019;62;35;20;158;275
12/2018;48;33;23;164;268
09/2018;51;35;21;163;270
06/2018;59;35;22;165;281
03/2018;43;35;22;156;256
12/2017;44;36;21;158;259
09/2017;43;38;22;165;268
06/2017;49;36;20;165;270
03/2017;45;35;22;153;255
12/2016;48;35;20;154;257
09/2016;49;34;24;154;261
06/2016;68;34;25;158;285
03/2016;45;32;24;154;255
12/2015;46;31;26;159;262
09/2015;48;32;26;142;248
06/2015;63;29;26;153;271
03/2015;46;29;28;154;257
12/2014;54;28;29;147;258
09/2014;50;30;30;152;262
06/2014;65;31;30;145;271
03/2014;51;30;30;146;257
12/2013;50;28;28;150;256
09/2013;50;31;32;150;263
06/2013;62;30;33;148;273
03/2013;50;29;34;143;256
12/2012;52;29;37;150;268
09/2012;51;30;39;150;270
06/2012;68;33;38;149;288
03/2012;55;31;43;145;274

