﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vandellòs i l'Hospitalet de l'Infant
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431628
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1598733;1452;783;1224;1973
2021;1375335;1282;690;1073;1751
2020;1277436;1246;684;1054;1659
2019;1239132;1212;677;1023;1600
2018;1178831;1182;657;991;1557
2017;1112261;1136;638;939;1516
2016;1090417;1118;636;925;1478
2014;1023226;1087;630;895;1421
2013;979356;1069;624;876;1405
2012;916695;1029;587;843;1345
2011;888531;1002;581;813;1316

