﻿Nombre d'explotacions i superfície censada
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251804
;2009
      Total explot.;61
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;57
 ha;337
 amb ramaderia;
 explot.;13
 ha;87
 sense ramaderia;
 explot.;44
 ha;250
 amb SAU;
 explot.;55
 ha;324
 amb altres terres;
 explot.;14
 ha;13

