﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Solsonès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:35&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,6;3,7;8,3
De 20 a 24 anys;16,7;12,3;29,1
De 25 a 29 anys;19,8;19,5;39,3
De 30 a 34 anys;15,5;23,9;39,4
De 35 a 39 anys;11,9;28,2;40,1
De 40 a 44 anys;22,0;25,9;47,9
De 45 a 49 anys;22,2;28,7;50,8
De 50 a 54 anys;30,8;29,9;60,7
De 55 a 59 anys;28,2;36,6;64,8
De 60 anys i més;30,3;55,1;85,3
Total;201,9;263,8;465,7

