﻿Atur registrat (a 31 de març). Recomptes
Preixana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251765
;Atur
2024;8
2023;10
2022;8
2021;10
2020;6
2019;10
2018;8
2017;9
2016;15
2015;15
2014;20
2013;21
2012;21
2011;13
2010;14
2009;14
2008;10
2007;10
2006;7
2005;7
2004;3
2003;5
2002;2
2001;2
2000;3
1999;6
1998;5
1997;6
1996;6
1995;5
1994;9
1993;7
1992;6
1991;3
1990;10
1989;15
1988;11
1987;7
1986;7
1985;15
1984;17
1983;11

